﻿Stationsnr	STOQ_Stationsnr	Stednavn	Lokalitet	Stationsejer	Undersoegelsesejer	StartDato	Starttid	Proevenummer	Proevetype	Gns__Dybde	Replikatnummer	Parameter	Attribut_til_resultat	Resultat	Enhed	Proevefraktion	Analysemetode	Kvalitetsikringsniveau	Kvalitetsstatus
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:00		Enkeltprøve			Chrysen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:00		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:00		Enkeltprøve			2,4-D	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:00		Enkeltprøve			Bentazon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:00		Enkeltprøve			Isoproturon	 	0,042	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Arsen	 	17	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Bly	 	1	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Cadmium	<	0,1	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Chrom	<	0,3	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Kobber	 	2	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Kviksølv	<	0,005	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2000	11:05		Enkeltprøve			Nikkel	 	2,4	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			AMPA	 	0,19	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			DDT (sum o,p'+p,p')	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			DDE (sum o,p'+p,p')	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Alkylbenzensulfonat	<	2	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			1,2-Dichlorethan	<	0,05	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			2-Methylphenanthren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Fluoren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-01-2001	09:20		Enkeltprøve			Alkalinitet,total TA	 	5,58	mmol/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-01-2001	09:20		Enkeltprøve			BI5	 	1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	04-10-1978	00:00		Enkeltprøve			Nitrit+nitrat-N	 	8,2	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-01-2001	09:20		Enkeltprøve			TN	 	9,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-01-2001	09:20		Enkeltprøve			TP	 	0,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-01-2001	09:20		Enkeltprøve			Jern	 	0,37	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			DEIA	<	0,03	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Terbuthylazin-desethyl	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			DEHP	<	0,5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dichlorvos	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			3-Hydroxycarbofuran	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Simazin, hydroxy	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Antracen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Chrysen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			2,4-D	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Bentazon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-07-2000	11:15		Enkeltprøve			Isoproturon	 	0,011	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-07-2000	12:45		Enkeltprøve			Alkalinitet,total TA	 	4	mmol/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-07-2000	12:45		Enkeltprøve			BI5	 	1,6	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-07-2000	12:45		Enkeltprøve			TN	 	5,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-07-2000	12:45		Enkeltprøve			TP	 	0,13	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-08-2000	10:15		Enkeltprøve			pH	 	7,7	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-08-2000	10:15		Enkeltprøve			Alkalinitet,total TA	 	4,1	mmol/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-08-2000	10:15		Enkeltprøve			BI5	 	0,7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-08-2000	10:15		Enkeltprøve			TN	 	4,4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	07-08-2000	10:15		Enkeltprøve			TP	 	0,12	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			DEIA	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Terbuthylazin-desethyl	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			DEHP	<	0,5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Dichlorvos	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Chloroform	<	0,05	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Trichlorethylen	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dichlobenil	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Diuron	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Pentachlorphenol	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Fluoranthen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			2,6-Dichlorbenzamid	 	0,035	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Indeno(1,2,3-cd)pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			4-Nitrophenol	<	0,05	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Acenaphthen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dibenzothiophen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Benzo(e)pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dalapon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dieldrin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Endrin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Hexachlorbenzen	<	0,03	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Gamma Lindan (HCH)	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Malathion	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			DDE (sum o,p'+p,p')	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			3-Hydroxycarbofuran	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Perylen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Phenanthren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			MTBE	<	0,1	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Dibenz(ah)anthracen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Benz(ghi)perylen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Benz(a)anthracen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Chloroform	<	0,05	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Chloridazon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Chlorsulfuron	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Cyanazin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Dimethoat	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Endosulfan	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Esfenvalerat	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Ethofumesat	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Ethylenthiourea	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Fenitrothion	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Fenpropimorph	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-01-2001	14:45		Enkeltprøve			Glyphosat	 	0,024	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Trichlorethylen	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Dichlobenil	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Diuron	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Naphtalen	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Pentachlorphenol	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Fluoranthen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-03-2000	11:00		Enkeltprøve			Propiconazol	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Fenpropimorph	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Glyphosat	 	0,15	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Hexazinon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Ioxynil	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Lenacil	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Maleinhydrazid	<	0,02	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Metamitron	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Metazachlor	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Methabenzthiazuron	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Metribuzin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Metsulfuron methyl	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Mevinphos	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Trifluralin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Benzfluranthen b+j+k	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Dichlorprop	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			MCPA	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Mechlorprop	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			DNOC	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Dinoseb	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Atrazin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Simazin	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Antracen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Chrysen	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			2,4-D	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Bentazon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-08-2000	14:40		Enkeltprøve			Isoproturon	<	0,01	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-09-2000	10:45		Enkeltprøve			pH	 	8,1	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-09-2000	10:45		Enkeltprøve			Alkalinitet,total TA	 	4,2	mmol/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-09-2000	10:45		Enkeltprøve			BI5	 	1,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-09-2000	10:45		Enkeltprøve			TN	 	4,3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-09-2000	10:45		Enkeltprøve			TP	 	0,11	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	18-09-2000	10:45		Enkeltprøve			DEIA	<	0,02	µg/l	Ej oplyst		GODK	FagK
